1424419464;99315;19,3;4,8;-4;-5;17
1424419480;99307;19,4;4,8;-3;-5;17
1424419496;99319;19,5;4,8;-3;-6;17
1424419512;99309;19,6;4,8;-4;-5;17
1424419528;99305;19,6;4,8;-3;-5;17
1424419544;99300;19,7;4,8;-4;-5;17
1424419560;99305;19,7;4,8;-4;-6;17
1424419576;99305;19,8;4,8;-4;-6;17
1424419592;99300;19,8;4,8;-4;-6;17
1424419608;99307;19,9;4,8;-3;-5;17
1424419624;99311;19,9;4,8;-3;-6;17
1424419640;99313;19,9;4,8;-4;-5;17
1424419656;99305;20,0;4,8;-6;-5;25
1424419672;99294;20,0;4,8;-1;-17;0
1424419688;99305;20,2;4,8;-3;-5;17
1424419704;99309;20,3;4,8;-4;-5;17
1424419720;99294;20,3;4,8;-3;-6;17
1424419736;99300;20,4;4,8;-4;-5;16
1424419752;99305;20,4;4,8;-4;-5;17
1424419768;99305;20,4;4,8;-4;-5;17
1424419784;99309;20,5;4,8;-3;-6;17
1424419800;99307;20,5;4,8;-4;-6;17
1424419816;99311;20,5;4,8;-3;-5;17
1424419832;99298;20,5;4,8;-3;-6;17
1424419848;99300;20,5;4,8;-3;-6;16
1424419864;99292;20,6;4,8;-3;-5;16
1424419880;99300;20,6;4,8;-4;-5;17
1424419896;99305;20,6;4,8;-3;-5;17
1424419912;99296;20,6;4,8;-4;-5;17
1424419928;99305;20,6;4,8;-3;-5;16
1424419944;99296;20,7;4,8;-4;-5;17
1424419960;99294;20,7;4,8;-4;-5;17
1424419976;99296;20,7;4,8;-3;-5;17
1424419992;99307;20,7;4,8;-4;-6;17
1424420008;99313;20,7;4,8;-4;-6;17
1424420024;99307;20,7;4,8;-4;-5;17
1424420040;99294;20,7;4,8;-4;-5;16
1424420056;99294;20,7;4,8;-3;-5;17
1424420072;99300;20,8;4,8;-4;-6;17
1424420088;99292;20,7;4,8;-4;-6;17
1424420104;99294;20,8;4,8;-3;-5;17
1424420120;99296;20,8;4,8;-4;-5;16
1424420136;99305;20,8;4,8;-3;-5;17
1424420152;99300;20,8;4,8;-4;-6;17
1424420168;99289;20,8;4,8;-4;-6;17
1424420184;99292;20,8;4,8;-4;-5;17
1424420200;99307;20,8;4,8;-3;-6;17
1424420216;99300;20,8;4,8;-4;-5;17
1424420232;99296;20,8;4,8;-3;-5;17
1424420248;99309;20,9;4,8;-3;-6;17
1424420264;99305;20,9;4,8;-3;-5;17
1424420280;99300;20,9;4,8;-4;-6;17
1424420296;99289;20,9;4,8;-14;1;11
1424420312;99285;21,1;4,8;6;0;-11
1424420328;99298;21,3;4,8;-19;-6;1
1424420344;99305;21,4;4,8;-19;-5;1
1424420360;99298;21,5;4,8;-19;-4;0
1424420376;99298;21,6;4,8;-18;-4;0
1424420392;99292;21,7;4,8;-19;-5;1
1424420408;99305;21,7;4,8;-19;-5;1
1424420424;99307;21,8;4,8;-19;-4;0
1424420440;99298;21,8;4,8;-19;-5;1
1424420456;99300;21,8;4,8;-18;-5;1
1424420472;99298;21,8;4,8;-19;-4;1
1424420488;99296;21,9;4,8;-19;-4;1
1424420504;99294;21,9;4,8;-18;-5;1
1424420520;99292;21,9;4,8;-19;-5;0
1424420536;99292;21,9;4,8;-19;-5;1
1424420552;99296;21,9;4,8;-19;-5;1
1424420568;99305;21,9;4,8;-18;-5;1
1424420584;99300;21,9;4,8;-19;-5;0
1424420600;99305;21,9;4,8;-19;-5;1
1424420616;99313;21,9;4,8;-19;-4;0
1424420632;99309;21,9;4,8;-19;-5;0
1424420648;99305;21,9;4,8;-18;-5;0
1424420664;99294;21,9;4,8;-19;-5;0
1424420680;99305;22,0;4,8;-19;-4;1
1424420696;99300;21,9;4,8;-19;-5;1
1424420712;99313;22,0;4,8;-19;-5;1
1424420728;99317;22,0;4,8;-19;-5;1
1424420744;99307;22,0;4,8;-18;-5;1
1424420760;99296;22,0;4,8;-19;-5;0
1424420776;99305;22,0;4,8;-18;-5;0
1424420792;99311;22,0;4,8;-19;-4;1
1424420808;99315;22,0;4,8;-19;-5;0
1424420824;99305;22,0;4,8;-19;-4;1
1424420840;99313;22,0;4,8;-19;-5;1
1424420856;99311;22,0;4,8;-19;-5;0
1424420872;99311;22,0;4,8;-18;-5;1
1424420888;99290;22,0;4,8;-19;-4;1
1424420904;99300;22,0;4,8;-19;-5;1
1424420920;99305;22,0;4,8;-19;-4;1
1424420936;99305;22,0;4,8;-19;-5;1
1424420952;99305;22,0;4,8;-19;-5;1
1424420968;99292;22,0;4,8;-19;-5;1
1424420984;99307;22,0;4,8;-18;-5;1
1424421000;99305;22,0;4,8;-18;-4;1
1424421016;99296;22,0;4,8;-19;-5;0
1424421032;99307;22,0;4,8;-19;-5;1
1424421048;99298;22,1;4,8;-19;-5;1
1424421064;99298;22,0;4,8;-19;-5;1
1424421080;99315;22,1;4,8;-18;-5;1
1424421096;99300;22,1;4,8;-19;-5;0
1424421112;99296;22,1;4,8;-19;-5;0
1424421128;99309;22,1;4,8;-19;-5;0
1424421144;99305;22,1;4,8;-19;-5;1
1424421160;99307;22,1;4,8;-19;-5;1
1424421176;99296;22,1;4,8;-19;-5;1
1424421192;99305;22,1;4,8;-19;-5;1
1424421208;99309;22,1;4,8;-19;-4;0
1424421224;99305;22,1;4,8;-19;-4;1
1424421240;99307;22,1;4,8;-19;-5;1
1424421256;99296;22,1;4,8;-19;-5;1
1424421272;99300;22,1;4,8;-19;-5;0
1424421288;99290;22,1;4,8;-19;-5;1
1424421304;99294;22,1;4,8;-19;-5;0
1424421320;99294;22,1;4,8;-19;-5;0
1424421336;99289;22,1;4,8;-19;-5;0
1424421352;99287;22,1;4,8;-19;-5;1
1424421368;99292;22,1;4,8;-19;-4;1
1424421384;99292;22,1;4,8;-19;-5;1
1424421400;99296;22,1;4,8;-19;-5;1
1424421416;99287;22,1;4,8;-19;-4;1
1424421432;99292;22,2;4,8;-19;-5;1
1424421448;99294;22,2;4,8;-19;-4;0
1424421464;99300;22,2;4,8;-19;-5;1
1424421480;99290;22,2;4,8;-19;-5;1
1424421496;99296;22,2;4,8;-19;-5;0
1424421512;99307;22,2;4,8;-19;-5;1
1424421528;99290;22,2;4,8;-19;-5;0
1424421544;99287;22,2;4,8;-18;-5;1
1424421560;99289;22,2;4,8;-19;-5;1
1424421576;99289;22,2;4,8;-19;-5;1
1424421592;99290;22,2;4,8;-19;-5;0
1424421608;99298;22,2;4,8;-19;-4;1
1424421624;99287;22,2;4,8;-19;-5;1
1424421640;99290;22,2;4,8;-19;-5;1
1424421656;99283;22,2;4,8;-19;-4;0
1424421672;99294;22,2;4,8;-19;-5;1
1424421688;99287;22,2;4,8;-19;-5;1
1424421704;99296;22,2;4,8;-18;-5;1
1424421720;99287;22,2;4,8;-18;-5;1
1424421736;99289;22,2;4,8;-19;-4;1
1424421752;99292;22,2;4,8;-18;-5;1
1424421768;99279;22,2;4,8;-19;-5;0
1424421784;99292;22,3;4,8;-19;-4;0
1424421800;99289;22,2;4,8;-19;-4;0
1424421816;99289;22,3;4,8;-19;-4;1
1424421832;99285;22,3;4,8;-19;-5;1
1424421848;99285;22,2;4,8;-19;-5;1
1424421864;99292;22,3;4,8;-18;-5;0
1424421880;99281;22,3;4,8;-19;-4;1
1424421896;99285;22,3;4,8;-19;-5;1
1424421912;99281;22,3;4,8;-19;-5;0
1424421928;99281;22,3;4,8;-19;-4;1
1424421944;99283;22,3;4,8;-19;-4;1
1424421960;99285;22,3;4,8;-19;-5;1
1424421976;99289;22,3;4,8;-19;-5;1
1424421992;99281;22,3;4,8;-19;-5;1
1424422008;99281;22,3;4,8;-19;-4;0
1424422024;99289;22,3;4,8;-19;-4;1
1424422040;99281;22,3;4,8;-19;-5;0
1424422056;99285;22,3;4,8;-19;-5;1
1424422072;99290;22,3;4,8;-19;-5;0
1424422088;99281;22,3;4,8;-19;-4;0
1424422104;99273;22,3;4,8;-19;-5;1
1424422120;99285;22,3;4,8;-19;-5;0
1424422136;99285;22,3;4,8;-18;-5;1
1424422152;99275;22,3;4,8;-19;-4;1
1424422168;99277;22,3;4,8;-19;-5;0
1424422184;99277;22,3;4,8;-19;-4;0
1424422200;99275;22,3;4,8;-19;-5;1
1424422216;99281;22,3;4,8;-19;-5;0
1424422232;99281;22,3;4,8;-19;-5;1
1424422248;99283;22,3;4,8;-19;-5;1
1424422264;99283;22,4;4,8;-19;-5;1
1424422280;99273;22,3;4,8;-19;-5;0
1424422296;99287;22,4;4,8;-19;-4;1
1424422312;99285;22,4;4,8;-19;-5;0
1424422328;99281;22,4;4,8;-19;-4;0
1424422344;99277;22,4;4,8;-19;-4;0
1424422360;99277;22,4;4,8;-19;-5;0
1424422376;99273;22,4;4,8;-19;-4;1
1424422392;99275;22,4;4,8;-19;-5;1
1424422408;99292;22,4;4,8;-18;-5;0
1424422424;99279;22,4;4,8;-19;-4;1
1424422440;99271;22,4;4,8;-19;-5;1
1424422456;99275;22,4;4,8;-18;-5;0
1424422472;99279;22,4;4,8;-19;-5;0
1424422488;99273;22,4;4,8;-19;-5;1
1424422504;99281;22,4;4,8;-19;-4;0
1424422520;99273;22,4;4,8;-19;-5;1
1424422536;99279;22,4;4,8;-19;-5;1
1424422552;99277;22,4;4,8;-18;-5;0
1424422568;99283;22,4;4,8;-19;-5;1
1424422584;99277;22,4;4,8;-19;-5;1
1424422600;99285;22,4;4,8;-19;-4;1
1424422616;99277;22,4;4,8;-19;-5;1
1424422632;99271;22,4;4,8;-19;-5;0
1424422648;99277;22,5;4,8;-19;-5;0
1424422664;99277;22,4;4,8;-19;-5;1
1424422680;99283;22,4;4,8;-19;-5;1
1424422696;99275;22,4;4,8;-19;-5;0
1424422712;99275;22,5;4,8;-19;-5;0
1424422728;99263;22,4;4,8;-19;-5;0
1424422744;99269;22,5;4,8;-19;-5;1
1424422760;99275;22,5;4,8;-19;-4;1
1424422776;99269;22,5;4,8;-19;-5;1
1424422792;99261;22,5;4,8;-19;-5;0
1424422808;99275;22,5;4,8;-19;-5;1
1424422824;99265;22,5;4,8;-19;-5;1
1424422840;99269;22,5;4,8;-19;-5;0
1424422856;99263;22,5;4,8;-18;-5;0
1424422872;99259;22,5;4,8;-19;-5;0
1424422888;99263;22,5;4,8;-19;-5;1
1424422904;99261;22,5;4,8;-19;-5;0
1424422920;99265;22,5;4,8;-19;-5;1
1424422936;99271;22,5;4,8;-18;-5;0
1424422952;99269;22,5;4,8;-19;-5;0
1424422968;99269;22,5;4,8;-19;-5;0
1424422984;99265;22,5;4,8;-19;-5;1
1424423000;99261;22,5;4,8;-19;-5;1
1424423016;99269;22,5;4,8;-19;-4;1
1424423032;99267;22,5;4,8;-19;-5;1
1424423048;99269;22,6;4,8;-19;-5;1
1424423064;99269;22,5;4,8;-19;-5;1
1424423080;99271;22,6;4,8;-19;-5;0
1424423096;99267;22,6;4,8;-19;-4;0
1424423112;99267;22,6;4,8;-19;-4;1
1424423128;99273;22,6;4,8;-18;-5;1
1424423144;99265;22,6;4,8;-18;-5;0
1424423160;99271;22,6;4,8;-19;-4;1
1424423176;99271;22,6;4,8;-19;-5;0
1424423192;99269;22,6;4,8;-19;-5;0
1424423208;99279;22,6;4,8;-19;-5;1
1424423224;99263;22,6;4,8;-19;-4;1
1424423240;99267;22,6;4,8;-18;-5;0
1424423256;99273;22,6;4,8;-19;-5;0
1424423272;99267;22,6;4,8;-19;-4;1
1424423288;99263;22,6;4,8;-19;-5;0
1424423304;99279;22,6;4,8;-18;-5;0
1424423320;99267;22,6;4,8;-19;-5;1
1424423336;99255;22,6;4,8;-19;-5;0
1424423352;99265;22,6;4,8;-19;-4;1
1424423368;99257;22,6;4,8;-19;-4;0
1424423384;99267;22,6;4,8;-18;-5;1
1424423400;99257;22,6;4,8;-19;-5;0
1424423416;99261;22,6;4,8;-19;-5;1
1424423432;99257;22,6;4,8;-19;-5;0
1424423448;99261;22,6;4,8;-19;-5;0
1424423464;99257;22,6;4,8;-19;-5;0
1424423480;99259;22,6;4,8;-19;-4;1
1424423496;99255;22,7;4,8;-19;-5;0
1424423512;99259;22,7;4,8;-19;-5;1
1424423528;99259;22,7;4,8;-18;-4;1
1424423544;99255;22,7;4,8;-19;-5;1
1424423560;99265;22,7;4,8;-19;-5;0
1424423576;99259;22,7;4,8;-19;-5;1
1424423592;99263;22,7;4,8;-19;-5;1
1424423608;99253;22,7;4,8;-19;-5;0
1424423624;99265;22,7;4,8;-19;-5;1
1424423640;99255;22,7;4,8;-18;-5;1
1424423656;99263;22,7;4,8;-19;-5;0
1424423672;99257;22,7;4,8;-19;-4;1
1424423688;99255;22,7;4,8;-19;-5;0
1424423704;99257;22,7;4,8;-19;-4;0
1424423720;99263;22,7;4,8;-19;-5;0
1424423736;99261;22,7;4,8;-19;-5;1
1424423752;99263;22,7;4,8;-19;-5;1
1424423768;99263;22,7;4,8;-19;-5;1
1424423784;99273;22,7;4,8;-19;-5;1
1424423800;99257;22,7;4,8;-19;-5;1
1424423816;99253;22,7;4,8;-19;-5;0
1424423832;99261;22,7;4,8;-19;-5;1
1424423848;99249;22,7;4,8;-19;-5;1
1424423864;99257;22,7;4,8;-18;-5;0
1424423880;99261;22,7;4,8;-18;-5;1
1424423896;99253;22,7;4,8;-19;-5;1
1424423912;99261;22,7;4,8;-19;-5;1
1424423928;99255;22,7;4,8;-19;-5;0
1424423944;99261;22,7;4,8;-19;-4;1
1424423960;99259;22,7;4,8;-19;-5;0
1424423976;99257;22,7;4,8;-19;-5;0
1424423992;99253;22,7;4,8;-19;-4;0
1424424008;99253;22,7;4,8;-19;-5;0
1424424024;99259;22,8;4,8;-19;-5;1
1424424040;99255;22,8;4,8;-19;-4;1
1424424056;99259;22,8;4,8;-19;-5;1
1424424072;99251;22,8;4,8;-19;-5;0
1424424088;99251;22,7;4,8;-19;-4;1
1424424104;99263;22,8;4,8;-19;-5;0
1424424120;99257;22,8;4,8;-19;-5;1
1424424136;99257;22,8;4,8;-19;-4;1
1424424152;99257;22,8;4,8;-18;-4;1
1424424168;99259;22,8;4,8;-19;-4;1
1424424184;99261;22,8;4,8;-19;-4;1
1424424200;99253;22,8;4,8;-19;-5;1
1424424216;99251;22,8;4,8;-19;-5;1
1424424232;99251;22,8;4,8;-19;-4;1
1424424248;99263;22,8;4,8;-19;-4;0
1424424264;99243;22,8;4,8;-19;-5;0
1424424280;99259;22,8;4,8;-19;-5;1
1424424296;99253;22,8;4,8;-19;-5;0
1424424312;99255;22,8;4,8;-19;-4;0
1424424328;99263;22,9;4,8;-19;-5;0
1424424344;99251;22,8;4,8;-19;-5;1
1424424360;99255;22,9;4,8;-19;-5;0
1424424376;99249;22,9;4,8;-19;-5;0
1424424392;99255;22,9;4,8;-19;-5;1
1424424408;99253;22,9;4,8;-19;-5;1
1424424424;99255;22,9;4,8;-19;-5;0
1424424440;99253;22,9;4,8;-19;-4;1
1424424456;99245;22,9;4,8;-18;-5;0
1424424472;99245;22,9;4,8;-19;-5;1
1424424488;99251;22,9;4,8;-18;-5;0
1424424504;99249;22,9;4,8;-18;-5;1
1424424520;99253;22,9;4,8;-19;-5;1
1424424536;99243;22,9;4,8;-19;-5;1
1424424552;99251;22,9;4,8;-19;-5;0
1424424568;99249;22,9;4,8;-19;-5;0
1424424584;99241;23,0;4,8;-6;-11;14
1424424600;99239;23,1;4,8;-8;-9;15
1424424616;99237;23,2;4,8;-3;-4;15
1424424632;99233;23,4;4,8;-4;-6;17
1424424648;99243;23,6;4,8;-4;-4;17
1424424664;99239;23,8;4,8;-2;-7;17
1424424680;99233;23,8;4,8;-3;-6;17
1424424696;99227;23,8;4,8;7;-3;13
1424424712;99233;24,0;4,8;-7;-5;16
1424424728;99227;24,0;4,8;-4;-6;17
1424424744;99237;24,2;4,8;-4;-6;17
1424424760;99231;24,4;4,8;-4;-6;17
1424424776;99227;24,6;4,8;-4;-6;17
1424424792;99235;24,9;4,8;-13;7;5
1424424808;99221;25,2;4,8;-3;-5;16
1424424824;99229;25,5;4,8;-4;-5;17
1424424840;99213;25,6;4,8;-4;-5;17
1424424856;99219;25,7;4,8;-4;-5;17
1424424872;99227;25,7;4,8;-3;-5;17
1424424888;99219;25,8;4,8;-3;-5;17
1424424904;99215;25,8;4,8;-3;-5;17
1424424920;99227;25,8;4,8;-3;-5;17
1424424936;99217;25,8;4,8;-3;-5;17
1424424952;99209;25,8;4,8;-4;-5;17
1424424968;99217;25,8;4,8;0;5;-3
1424424984;99213;25,9;4,8;12;-5;2
1424425000;99213;26,0;4,8;12;-5;2
1424425016;99207;26,0;4,8;12;-5;2
1424425032;99213;26,0;4,8;13;-5;2
1424425048;99199;26,0;4,8;12;-5;2
1424425064;99215;26,0;4,8;12;-5;2
1424425080;99217;26,0;4,8;12;-6;2
1424425096;99203;26,0;4,8;13;-6;2
1424425112;99207;26,0;4,8;12;-6;2
1424425128;99221;26,0;4,8;12;-6;2
1424425144;99209;25,9;4,8;13;-5;2
1424425160;99203;25,9;4,8;-3;8;-3
1424425176;99209;26,0;4,8;-3;6;15
1424425192;99213;26,2;4,8;-5;8;10
1424425208;99209;26,3;4,8;-6;5;14
1424425224;99211;26,4;4,8;-5;-17;12
1424425240;99195;26,5;4,8;1;-11;16
1424425256;99193;26,7;4,8;8;-13;9
1424425272;99201;26,9;4,8;-2;-9;16
1424425288;99209;27,0;4,8;9;-4;10
1424425304;99203;27,2;4,8;1;-5;17
1424425320;99205;27,4;4,8;1;9;15
1424425336;99201;27,5;4,8;-3;-14;12
1424425352;99193;27,6;4,8;6;-16;7
1424425368;99203;27,7;4,8;11;-4;4
1424425384;99211;27,9;4,8;11;-3;5
1424425400;99197;28,0;4,8;11;-6;7
1424425416;99207;28,2;4,8;11;-1;5
1424425432;99195;28,3;4,8;11;-2;4
1424425448;99201;28,4;4,8;12;-2;4
1424425464;99199;28,6;4,8;0;2;14
1424425480;99191;28,6;4,8;-7;-4;17
1424425496;99205;28,7;4,8;-19;-10;3
1424425512;99193;28,8;4,8;-7;2;15
1424425528;99193;28,8;4,8;-4;3;16
1424425544;99199;28,9;4,8;-3;0;16
1424425560;99197;28,9;4,8;-5;8;1
1424425576;99193;29,0;4,8;-8;8;10
1424425592;99201;29,1;4,8;-6;10;8
1424425608;99201;29,2;4,8;-8;3;13
1424425624;99199;29,2;4,8;-7;-2;16
1424425640;99189;29,3;4,8;-8;-4;16
1424425656;99197;29,4;4,8;-10;-5;16
1424425672;99191;29,5;4,8;-10;-5;15
1424425688;99203;29,6;4,8;-5;-8;16
1424425704;99191;29,6;4,8;-3;-12;15
1424425720;99193;29,7;4,8;-2;-9;16
1424425736;99195;29,7;4,8;10;-13;12
1424425752;99201;29,8;4,8;12;-6;1
1424425768;99197;29,8;4,8;13;-5;2
1424425784;99195;29,8;4,8;12;-6;1
1424425800;99193;29,8;4,8;12;-6;2
1424425816;99191;29,7;4,8;12;-6;1
1424425832;99193;29,7;4,8;12;-6;1
1424425848;99195;29,6;4,8;12;-6;1
1424425864;99197;29,5;4,8;12;-5;2
1424425880;99187;29,5;4,8;12;-6;1
1424425896;99203;29,4;4,8;13;-6;2
1424425912;99201;29,4;4,8;12;-6;2
1424425928;99201;29,3;4,8;12;-6;1
1424425944;99197;29,3;4,8;12;-6;1
1424425960;99201;29,2;4,8;12;-6;2
1424425976;99201;29,1;4,8;12;-5;1
1424425992;99207;29,1;4,8;12;-6;1
1424426008;99205;29,0;4,8;13;-6;2
1424426024;99195;29,0;4,8;13;-6;1
1424426040;99205;28,9;4,8;13;-6;2
1424426056;99203;28,9;4,8;12;-6;1
1424426072;99201;28,8;4,8;12;-6;1
1424426088;99195;28,8;4,8;12;-6;1
1424426104;99201;28,7;4,8;12;-6;1
1424426120;99201;28,7;4,8;12;-6;1
1424426136;99185;28,6;4,8;12;-6;2
1424426152;99197;28,6;4,8;12;-5;1
1424426168;99199;28,5;4,8;13;-6;2
1424426184;99205;28,5;4,8;12;-5;1
1424426200;99195;28,5;4,8;12;-5;1
1424426216;99197;28,4;4,8;12;-6;2
1424426232;99193;28,4;4,8;12;-5;1
1424426248;99195;28,3;4,8;13;-6;1
1424426264;99189;28,3;4,8;13;-6;1
1424426280;99191;28,3;4,8;12;-5;1
1424426296;99193;28,2;4,8;12;-6;1
1424426312;99187;28,2;4,8;12;-6;2
1424426328;99199;28,2;4,8;13;-6;2
1424426344;99195;28,1;4,8;12;-6;2
1424426360;99191;28,1;4,8;12;-6;1
1424426376;99191;28,1;4,8;12;-6;2
1424426392;99199;28,0;4,8;13;-6;1
1424426408;99187;28,0;4,8;12;-5;2
1424426424;99179;28,0;4,8;13;-6;1
1424426440;99193;27,9;4,8;12;-6;1
1424426456;99193;27,9;4,8;12;-6;1
1424426472;99187;27,9;4,8;12;-6;1
1424426488;99191;27,9;4,8;12;-6;1
1424426504;99185;27,8;4,8;12;-6;1
1424426520;99183;27,8;4,8;12;-6;1
1424426536;99197;27,8;4,8;12;-6;1
1424426552;99189;27,7;4,8;12;-6;1
1424426568;99189;27,7;4,8;13;-6;2
1424426584;99187;27,7;4,8;12;-6;1
1424426600;99185;27,6;4,8;12;-5;1
1424426616;99185;27,6;4,8;12;-6;1
1424426632;99187;27,6;4,8;13;-5;2
1424426648;99185;27,6;4,8;12;-6;1
1424426664;99189;27,5;4,8;12;-6;1
1424426680;99183;27,5;4,8;13;-5;2
1424426696;99183;27,5;4,8;12;-5;1
1424426712;99173;27,5;4,8;12;-6;1
1424426728;99181;27,4;4,8;12;-6;2
1424426744;99191;27,4;4,8;12;-6;2
1424426760;99195;27,4;4,8;12;-6;1
1424426776;99191;27,4;4,8;12;-6;1
1424426792;99191;27,3;4,8;12;-6;1
1424426808;99179;27,3;4,8;12;-6;1
1424426824;99187;27,3;4,8;12;-6;2
1424426840;99177;27,3;4,8;12;-6;1
1424426856;99187;27,2;4,8;12;-6;1
1424426872;99177;27,2;4,8;12;-6;1
1424426888;99185;27,2;4,8;12;-6;1
1424426904;99173;27,2;4,8;12;-6;1
1424426920;99181;27,2;4,8;12;-6;2
1424426936;99181;27,1;4,8;12;-6;1
1424426952;99183;27,1;4,8;13;-6;2
1424426968;99179;27,1;4,8;12;-6;2
1424426984;99181;27,1;4,8;12;-6;1
1424427000;99177;27,0;4,8;12;-6;1
1424427016;99181;27,0;4,8;12;-6;1
1424427032;99183;27,0;4,8;12;-6;1
1424427048;99171;27,0;4,8;12;-6;2
1424427064;99181;27,0;4,8;13;-6;2
1424427080;99179;26,9;4,8;12;-6;1
1424427096;99181;26,9;4,8;12;-6;1
1424427112;99167;26,9;4,8;12;-6;1
1424427128;99175;26,9;4,8;12;-6;1
1424427144;99169;26,9;4,8;12;-5;1
1424427160;99173;26,8;4,8;12;-6;1
1424427176;99175;26,8;4,8;12;-6;2
1424427192;99169;26,8;4,8;12;-6;1
1424427208;99171;26,8;4,8;13;-6;1
1424427224;99173;26,8;4,8;12;-6;1
1424427240;99169;26,7;4,8;12;-6;1
1424427256;99179;26,7;4,8;13;-6;1
1424427272;99175;26,7;4,8;12;-5;1
1424427288;99167;26,7;4,8;12;-6;2
1424427304;99169;26,7;4,8;12;-5;1
1424427320;99175;26,7;4,8;12;-6;1
1424427336;99171;26,6;4,8;12;-6;1
1424427352;99177;26,6;4,8;12;-6;1
1424427368;99165;26,6;4,8;13;-6;1
1424427384;99167;26,6;4,8;12;-6;1
1424427400;99173;26,6;4,8;12;-6;1
1424427416;99165;26,5;4,8;12;-6;1
1424427432;99173;26,5;4,8;12;-6;1
1424427448;99171;26,5;4,8;12;-6;1
1424427464;99163;26,5;4,8;12;-6;2
1424427480;99167;26,5;4,8;13;-6;1
1424427496;99169;26,5;4,8;12;-6;2
1424427512;99163;26,5;4,8;12;-6;2
1424427528;99171;26,4;4,8;13;-6;2
1424427544;99171;26,4;4,8;12;-5;1
1424427560;99165;26,4;4,8;12;-6;1
1424427576;99167;26,4;4,8;12;-6;1
1424427592;99165;26,4;4,8;13;-5;1
1424427608;99175;26,4;4,8;12;-6;2
1424427624;99177;26,4;4,8;12;-6;1
1424427640;99171;26,3;4,8;13;-6;1
1424427656;99171;26,3;4,8;12;-6;1
1424427672;99163;26,3;4,8;13;-6;2
1424427688;99165;26,3;4,8;12;-6;2
1424427704;99173;26,3;4,8;12;-6;1
1424427720;99167;26,3;4,8;12;-5;1
1424427736;99161;26,2;4,8;13;-6;1
1424427752;99165;26,2;4,8;13;-6;1
1424427768;99165;26,2;4,8;13;-6;1
1424427784;99165;26,2;4,8;12;-6;1
1424427800;99157;26,2;4,8;12;-6;2
1424427816;99163;26,2;4,8;13;-6;1
1424427832;99163;26,2;4,8;13;-6;1
1424427848;99167;26,2;4,8;12;-6;1
1424427864;99165;26,1;4,8;13;-6;1
1424427880;99167;26,1;4,8;12;-6;1
1424427896;99167;26,1;4,8;12;-6;2
1424427912;99171;26,1;4,8;12;-6;1
1424427928;99169;26,1;4,8;12;-6;1
1424427944;99173;26,1;4,8;13;-6;1
1424427960;99171;26,1;4,8;12;-6;1
1424427976;99169;26,1;4,8;13;-5;2
1424427992;99169;26,0;4,8;12;-6;2
1424428008;99179;26,0;4,8;12;-5;1
1424428024;99167;26,0;4,8;12;-6;1
1424428040;99179;26,0;4,8;13;-6;1
1424428056;99163;26,0;4,8;13;-6;2
1424428072;99177;26,0;4,8;13;-6;1
1424428088;99171;26,0;4,8;13;-6;2
1424428104;99171;26,0;4,8;12;-6;2
1424428120;99169;26,0;4,8;13;-6;2
1424428136;99177;26,0;4,8;12;-6;1
1424428152;99165;25,9;4,8;12;-6;1
1424428168;99175;25,9;4,8;12;-6;2
1424428184;99173;25,9;4,8;12;-6;2
1424428200;99175;25,9;4,8;12;-6;1
1424428216;99169;25,9;4,8;12;-6;1
1424428232;99175;25,9;4,8;13;-6;1
1424428248;99175;25,9;4,8;12;-6;2
1424428264;99173;25,9;4,8;12;-6;1
1424428280;99167;25,8;4,8;12;-6;2
1424428296;99167;25,8;4,8;12;-6;1
1424428312;99169;25,8;4,8;12;-6;2
1424428328;99171;25,8;4,8;13;-6;1
1424428344;99171;25,8;4,8;12;-6;1
1424428360;99163;25,8;4,8;12;-6;1
1424428376;99165;25,8;4,8;13;-6;1
1424428392;99171;25,8;4,8;12;-6;2
1424428408;99173;25,8;4,8;12;-6;1
1424428424;99175;25,8;4,8;12;-6;1
1424428440;99177;25,8;4,8;12;-6;1
1424428456;99167;25,7;4,8;12;-6;1
1424428472;99175;25,7;4,8;13;-6;1
1424428488;99179;25,7;4,8;12;-5;1
1424428504;99167;25,7;4,8;13;-6;1
1424428520;99173;25,7;4,8;12;-6;1
1424428536;99177;25,7;4,8;12;-6;1
1424428552;99171;25,7;4,8;12;-6;1
1424428568;99165;25,7;4,8;12;-7;1
1424428584;99175;25,7;4,8;13;-6;1
1424428600;99167;25,7;4,8;13;-6;1
1424428616;99165;25,7;4,8;12;-6;1
1424428632;99163;25,6;4,8;12;-6;1
1424428648;99165;25,6;4,8;12;-5;1
1424428664;99165;25,6;4,8;13;-6;1
1424428680;99159;25,6;4,8;12;-6;1
1424428696;99165;25,6;4,8;12;-6;1
1424428712;99165;25,6;4,8;12;-6;1
1424428728;99163;25,6;4,8;13;-6;2
1424428744;99169;25,6;4,8;12;-6;1
1424428760;99167;25,6;4,8;13;-6;1
1424428776;99163;25,6;4,8;13;-6;1
1424428792;99167;25,6;4,8;13;-6;2
1424428808;99169;25,5;4,8;13;-6;2
1424428824;99159;25,5;4,8;13;-5;2
1424428840;99165;25,5;4,8;12;-6;1
1424428856;99163;25,5;4,8;13;-5;1
1424428872;99157;25,5;4,8;12;-6;1
1424428888;99165;25,5;4,8;13;-5;2
1424428904;99171;25,5;4,8;13;-6;2
1424428920;99167;25,5;4,8;12;-6;2
1424428936;99167;25,5;4,8;13;-6;1
